"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323300195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259482
"http://webisa.webdatacommons.org/prov/323300195","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/323300195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323300195","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220080514"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121502212"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144460142"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449523710"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424969119"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263872444"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263882790"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90460940"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425115789"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121364525"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323300195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
