"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495571730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100782
"http://webisa.webdatacommons.org/prov/495571730","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/495571730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495571730","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204245974"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223133884"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225806025"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109771866"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237471877"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311443033"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284807241"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102948139"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340291693"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284974681"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930943"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/495571730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
