"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245758708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60094
"http://webisa.webdatacommons.org/prov/245758708","http://webisa.webdatacommons.org/ontology#hasFrequency",246
"http://webisa.webdatacommons.org/prov/245758708","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245758708","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359581057"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106998940"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177758220"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192042895"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3427318"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92153460"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35329165"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342823387"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515065"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245505022"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3425728"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11205442"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12558093"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111903491"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435436605"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466327"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27017845"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435473339"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435502793"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374401337"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106525835"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435110408"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12547635"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92057998"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79149865"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434975951"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79198214"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79202065"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91996945"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292509655"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292515048"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42077469"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42087360"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232257858"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256616906"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9912888"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12518381"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12520642"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388489799"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256620549"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85347922"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388572397"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84683361"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42054164"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209526112"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388582732"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380390379"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42077160"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202217881"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176351047"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42004727"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48812891"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308359143"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380236563"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84606982"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84648854"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388209160"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62341084"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361003"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299631912"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284697904"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321285835"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117106490"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62293418"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263748494"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348171197"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412826831"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249418"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321256256"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123703516"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263680509"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145781337"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149049269"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123363114"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47302141"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364057946"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379329542"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130407668"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145685817"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447401547"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9795872"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189564577"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320698235"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334969675"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433500202"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40135967"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149044483"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751828"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371864855"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320558434"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188965893"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9783649"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181480332"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104814510"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181483488"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320383115"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181502185"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181502973"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243699316"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181530367"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47136021"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320472381"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181548426"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181446526"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181449107"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181449955"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181455251"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181464193"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470062"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470178"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181414401"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181424861"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290099264"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181425930"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181437598"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235676317"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39399630"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181438480"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181440617"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181441456"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181443509"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53786777"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349967148"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37116224"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181397548"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446079615"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181407026"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242914752"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53993617"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446145414"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417998735"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181409803"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319719893"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187802600"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89172641"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235599491"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242934563"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16738959"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635124"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89228814"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82685193"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235429131"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136715691"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431990176"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445603338"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154373427"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213971451"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1807793"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20652787"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153867380"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289237648"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88757222"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221747729"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96464940"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241910465"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109083137"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109096646"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241954387"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96484904"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96492679"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410449494"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96544445"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103366243"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261011344"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96422761"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39255157"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96463335"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174497799"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96284639"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318793129"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128225880"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198701738"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195129056"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392279385"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174389104"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391939179"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376879902"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391958126"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260515969"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69161567"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130684388"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354599799"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220892439"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318490150"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127504645"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108301857"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212274097"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9606057"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391450334"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130523843"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96066470"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354482422"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25980112"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331945165"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220730139"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391280346"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430786633"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354397451"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398647562"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317675969"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10024080"
