"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287792086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748525
"http://webisa.webdatacommons.org/prov/287792086","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287792086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287792086","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391672257"
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236844655"
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18175824"
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391779209"
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391719346"
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391725350"
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287792086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
