"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421963413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184764
"http://webisa.webdatacommons.org/prov/421963413","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/421963413","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/421963413","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138792961"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348194682"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455185614"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53593471"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390303298"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411272815"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357100039"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406148103"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219556826"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402189492"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152284419"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91577647"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69479235"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157579327"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/421963413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
