"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123386313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123386313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398705
"http://webisa.webdatacommons.org/prov/123386313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123386313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123386313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123386313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376344134"
"http://webisa.webdatacommons.org/prov/123386313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107173733"
"http://webisa.webdatacommons.org/prov/123386313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222964929"
"http://webisa.webdatacommons.org/prov/123386313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914098"
"http://webisa.webdatacommons.org/prov/123386313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123386313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123386313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
