"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404915524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404915524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226733
"http://webisa.webdatacommons.org/prov/404915524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404915524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404915524","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404915524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215506787"
"http://webisa.webdatacommons.org/prov/404915524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289459289"
"http://webisa.webdatacommons.org/prov/404915524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255366299"
"http://webisa.webdatacommons.org/prov/404915524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404915524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
