"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306532083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31551
"http://webisa.webdatacommons.org/prov/306532083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306532083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306532083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286250341"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401916631"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256250491"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185598150"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334080784"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306532083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
