"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291639422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363729
"http://webisa.webdatacommons.org/prov/291639422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291639422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291639422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295145050"
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372850456"
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378330436"
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253601577"
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253539751"
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28151926"
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291639422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
