"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127900088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327907
"http://webisa.webdatacommons.org/prov/127900088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127900088","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127900088","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31058700"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134223931"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236781667"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363453999"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223028582"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334255900"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45092093"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28195731"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127900088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
