"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491513329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266126
"http://webisa.webdatacommons.org/prov/491513329","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/491513329","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/491513329","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445259867"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53996037"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30941327"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152430763"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107311"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353391688"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223219735"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211184557"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267071908"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267936085"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345182505"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172573331"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152806663"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342129501"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239932155"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7534570"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137004168"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/491513329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
