"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46586142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46586142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278787
"http://webisa.webdatacommons.org/prov/46586142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46586142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46586142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46586142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106496"
"http://webisa.webdatacommons.org/prov/46586142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199891792"
"http://webisa.webdatacommons.org/prov/46586142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217792472"
"http://webisa.webdatacommons.org/prov/46586142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182315843"
"http://webisa.webdatacommons.org/prov/46586142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46586142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
