"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113604433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551357
"http://webisa.webdatacommons.org/prov/113604433","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/113604433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113604433","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181388169"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276358411"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119994902"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216315825"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324965205"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409453152"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186352159"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297009097"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113604433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
