"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_adelaide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_belfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_plymouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_ballina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_rochester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_birmingham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_derby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_glasgow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_parus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_vienna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_arusha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_manchester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_metropolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_providence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_bombay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/new_haven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
"http://webisa.webdatacommons.org/concept/_kiev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/large_town_"
