"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106874620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253013
"http://webisa.webdatacommons.org/prov/106874620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106874620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106874620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276218364"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102273332"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131360602"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264892337"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143962816"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201747242"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106874620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
