"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93487108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93487108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237373
"http://webisa.webdatacommons.org/prov/93487108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93487108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93487108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93487108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23771643"
"http://webisa.webdatacommons.org/prov/93487108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105971599"
"http://webisa.webdatacommons.org/prov/93487108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106029768"
"http://webisa.webdatacommons.org/prov/93487108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18251203"
"http://webisa.webdatacommons.org/prov/93487108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93487108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93487108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
