"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357035012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357035012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372196
"http://webisa.webdatacommons.org/prov/357035012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357035012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357035012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357035012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153569979"
"http://webisa.webdatacommons.org/prov/357035012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182615688"
"http://webisa.webdatacommons.org/prov/357035012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325663625"
"http://webisa.webdatacommons.org/prov/357035012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47366992"
"http://webisa.webdatacommons.org/prov/357035012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357035012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357035012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
