"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177332359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110474
"http://webisa.webdatacommons.org/prov/177332359","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177332359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177332359","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122348666"
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76373290"
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174830555"
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91944538"
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186534478"
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177332359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
