"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219353281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219353281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27382
"http://webisa.webdatacommons.org/prov/219353281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219353281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219353281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219353281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132489808"
"http://webisa.webdatacommons.org/prov/219353281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178043450"
"http://webisa.webdatacommons.org/prov/219353281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339700"
"http://webisa.webdatacommons.org/prov/219353281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19613764"
"http://webisa.webdatacommons.org/prov/219353281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219353281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
