"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22597369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22597369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546926
"http://webisa.webdatacommons.org/prov/22597369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22597369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22597369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22597369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128027287"
"http://webisa.webdatacommons.org/prov/22597369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404594783"
"http://webisa.webdatacommons.org/prov/22597369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404627071"
"http://webisa.webdatacommons.org/prov/22597369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165917277"
"http://webisa.webdatacommons.org/prov/22597369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22597369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
