"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206837350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206837350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362841
"http://webisa.webdatacommons.org/prov/206837350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206837350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206837350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206837350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780911"
"http://webisa.webdatacommons.org/prov/206837350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126479777"
"http://webisa.webdatacommons.org/prov/206837350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138443600"
"http://webisa.webdatacommons.org/prov/206837350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117885282"
"http://webisa.webdatacommons.org/prov/206837350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280350826"
"http://webisa.webdatacommons.org/prov/206837350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206837350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
