"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305081203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305081203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650303
"http://webisa.webdatacommons.org/prov/305081203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305081203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305081203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305081203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416034159"
"http://webisa.webdatacommons.org/prov/305081203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297014426"
"http://webisa.webdatacommons.org/prov/305081203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424005118"
"http://webisa.webdatacommons.org/prov/305081203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271363942"
"http://webisa.webdatacommons.org/prov/305081203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305081203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305081203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
