"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226085317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334573
"http://webisa.webdatacommons.org/prov/226085317","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226085317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226085317","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426280984"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132807202"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99064347"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336808446"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396521544"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334118267"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334176235"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79286873"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226085317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
