"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178278416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114241
"http://webisa.webdatacommons.org/prov/178278416","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/178278416","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178278416","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66169593"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118405242"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179662569"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15048820"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077116"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94015033"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192651839"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34623591"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249610"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453986688"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380853231"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241167301"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16816307"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274156188"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329486891"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286098948"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119375917"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89171531"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7608775"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137674326"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178278416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
