"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483724873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184136
"http://webisa.webdatacommons.org/prov/483724873","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483724873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483724873","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221000944"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220890005"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426955138"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427130486"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327707200"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295409449"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483724873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
