"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447817463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185222
"http://webisa.webdatacommons.org/prov/447817463","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/447817463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447817463","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195721316"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230792490"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101975713"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14565941"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246222444"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15040818"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200112183"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236095680"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23027090"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195819497"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249998280"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267197332"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160919185"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114580"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268008"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292965832"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142586293"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409836654"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342478641"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246428080"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312946604"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187164996"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201162894"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19249767"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345047770"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201268"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173182716"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329345461"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54611416"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300287328"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441146221"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361456732"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195651454"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47094321"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271983846"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421364019"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228449519"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419135207"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132013056"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400319443"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218197646"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374556225"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121110617"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10706903"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196257997"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606626"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149136866"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121132482"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159509585"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98376749"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228563031"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196282139"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252200874"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377969592"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34799244"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359066650"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233490806"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72045276"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399790324"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311513997"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220861935"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314319958"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173981033"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416132208"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345876079"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347579976"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198648844"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52469162"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250378764"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297966736"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106703789"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35122214"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222497466"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93142096"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159311431"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245009143"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208393007"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176486733"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208428782"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456222635"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21389051"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37549643"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157274838"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128119"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252893695"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204710185"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452527860"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362936814"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48102682"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302142834"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78599964"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218581125"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302142835"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246157892"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400960841"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211212128"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165231711"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229812255"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235055336"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88992923"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64159153"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315054404"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385190796"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425659442"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94082377"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160145774"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309912914"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401807515"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149412947"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149445526"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409443057"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401835403"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266770303"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32213147"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149474572"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188340036"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239047039"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289972285"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9762499"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74081473"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283619913"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74193409"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440401313"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391109408"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150533377"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9981491"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83741840"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323284868"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208682840"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8378493"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423097245"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446576526"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244104535"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152993161"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246771513"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288189600"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161587205"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230605690"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185830677"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86975725"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443538091"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321208579"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200527534"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246887319"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454024273"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192655986"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271317080"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26680754"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90250856"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200656265"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/447817463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
