"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434476858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139037
"http://webisa.webdatacommons.org/prov/434476858","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/434476858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434476858","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372979658"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372237363"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372428861"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372408290"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100542281"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372353452"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153178858"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396939548"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435509793"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445667361"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305740990"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395646858"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434476858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
