"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106484567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263233
"http://webisa.webdatacommons.org/prov/106484567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106484567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106484567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101614488"
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336990572"
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112305475"
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691526"
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106484567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
