"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503398160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776084
"http://webisa.webdatacommons.org/prov/503398160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503398160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503398160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263445954"
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261458944"
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181885820"
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269358333"
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503398160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
