"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174987396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162723
"http://webisa.webdatacommons.org/prov/174987396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174987396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174987396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321519501"
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161941383"
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367490743"
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6415667"
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174987396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
