"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364303155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364303155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872403
"http://webisa.webdatacommons.org/prov/364303155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364303155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364303155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364303155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354812854"
"http://webisa.webdatacommons.org/prov/364303155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296314"
"http://webisa.webdatacommons.org/prov/364303155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419360591"
"http://webisa.webdatacommons.org/prov/364303155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182919503"
"http://webisa.webdatacommons.org/prov/364303155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30068649"
"http://webisa.webdatacommons.org/prov/364303155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364303155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
