"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82857538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82857538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609941
"http://webisa.webdatacommons.org/prov/82857538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82857538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82857538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82857538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16941401"
"http://webisa.webdatacommons.org/prov/82857538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117995023"
"http://webisa.webdatacommons.org/prov/82857538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717466"
"http://webisa.webdatacommons.org/prov/82857538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195424251"
"http://webisa.webdatacommons.org/prov/82857538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82857538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82857538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
