"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244100176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244100176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219552
"http://webisa.webdatacommons.org/prov/244100176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244100176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244100176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244100176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111590767"
"http://webisa.webdatacommons.org/prov/244100176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370551232"
"http://webisa.webdatacommons.org/prov/244100176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102680434"
"http://webisa.webdatacommons.org/prov/244100176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244100176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
