"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277937967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183445
"http://webisa.webdatacommons.org/prov/277937967","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/277937967","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/277937967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410493419"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375531838"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115168698"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224400985"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132350451"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137129776"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24677666"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254207864"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413871458"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254306923"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422729118"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107483756"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277937967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
