"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490074174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603775
"http://webisa.webdatacommons.org/prov/490074174","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490074174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490074174","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240353898"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342530185"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56853711"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191108252"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269965782"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184490594"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286924149"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448464490"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490074174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
