"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149502475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149502475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466178
"http://webisa.webdatacommons.org/prov/149502475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149502475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149502475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149502475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22652287"
"http://webisa.webdatacommons.org/prov/149502475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210319467"
"http://webisa.webdatacommons.org/prov/149502475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124865859"
"http://webisa.webdatacommons.org/prov/149502475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/149502475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149502475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
