"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197382917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187775
"http://webisa.webdatacommons.org/prov/197382917","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/197382917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197382917","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15082991"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334689410"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413571412"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352015508"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5685341"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154586272"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207541964"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408313341"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333707300"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18290341"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105869321"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403323288"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17855473"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400655782"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10199992"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109424243"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372649246"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173195960"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263906903"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5228866"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251509938"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58545061"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316476601"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444822633"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357688150"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80938803"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328457410"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25272538"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416801944"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181355038"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342891680"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58938022"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391145415"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273396512"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197382917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
