"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204364015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204364015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764947
"http://webisa.webdatacommons.org/prov/204364015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204364015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204364015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204364015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383894451"
"http://webisa.webdatacommons.org/prov/204364015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383380226"
"http://webisa.webdatacommons.org/prov/204364015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338525893"
"http://webisa.webdatacommons.org/prov/204364015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204364015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
