"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70178615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70178615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17434
"http://webisa.webdatacommons.org/prov/70178615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70178615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70178615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70178615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387332654"
"http://webisa.webdatacommons.org/prov/70178615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412918078"
"http://webisa.webdatacommons.org/prov/70178615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184406166"
"http://webisa.webdatacommons.org/prov/70178615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71463516"
"http://webisa.webdatacommons.org/prov/70178615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70178615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70178615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
