"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234928661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116637
"http://webisa.webdatacommons.org/prov/234928661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234928661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234928661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19006782"
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124633375"
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52420449"
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83292825"
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41635894"
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234928661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
