"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370020597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154827
"http://webisa.webdatacommons.org/prov/370020597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370020597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370020597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134222350"
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430051356"
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350803769"
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38044829"
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370020597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
