"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143213448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143213448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272632
"http://webisa.webdatacommons.org/prov/143213448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143213448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143213448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403648750"
"http://webisa.webdatacommons.org/prov/143213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403737307"
"http://webisa.webdatacommons.org/prov/143213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232220867"
"http://webisa.webdatacommons.org/prov/143213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383678058"
"http://webisa.webdatacommons.org/prov/143213448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143213448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
