"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383135401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383135401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212373
"http://webisa.webdatacommons.org/prov/383135401","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383135401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383135401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383135401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442986687"
"http://webisa.webdatacommons.org/prov/383135401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274639163"
"http://webisa.webdatacommons.org/prov/383135401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274726481"
"http://webisa.webdatacommons.org/prov/383135401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427503233"
"http://webisa.webdatacommons.org/prov/383135401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333979706"
"http://webisa.webdatacommons.org/prov/383135401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383135401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
