"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176956527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176956527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289429
"http://webisa.webdatacommons.org/prov/176956527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176956527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176956527","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176956527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315829526"
"http://webisa.webdatacommons.org/prov/176956527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94140648"
"http://webisa.webdatacommons.org/prov/176956527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411421632"
"http://webisa.webdatacommons.org/prov/176956527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176956527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
