"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327185200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279257
"http://webisa.webdatacommons.org/prov/327185200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327185200","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327185200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173119438"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344364345"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375282822"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165246026"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389743070"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327185200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
