"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406017466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150119
"http://webisa.webdatacommons.org/prov/406017466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406017466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406017466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376372402"
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67954772"
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109626313"
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448299846"
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406017466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
