"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494252659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494252659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157196
"http://webisa.webdatacommons.org/prov/494252659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494252659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494252659","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494252659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75393776"
"http://webisa.webdatacommons.org/prov/494252659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158577462"
"http://webisa.webdatacommons.org/prov/494252659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418799314"
"http://webisa.webdatacommons.org/prov/494252659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494252659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
