"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143555301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745809
"http://webisa.webdatacommons.org/prov/143555301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143555301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143555301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178317884"
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401140340"
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166091029"
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229159322"
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143555301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
