"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4292859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236272
"http://webisa.webdatacommons.org/prov/4292859","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4292859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4292859","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77863530"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247776921"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264403336"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183996487"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313217536"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287589924"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273758199"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4292859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
