"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283754689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283754689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423099
"http://webisa.webdatacommons.org/prov/283754689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283754689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283754689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283387401"
"http://webisa.webdatacommons.org/prov/283754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39924900"
"http://webisa.webdatacommons.org/prov/283754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257029196"
"http://webisa.webdatacommons.org/prov/283754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700547"
"http://webisa.webdatacommons.org/prov/283754689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283754689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
