"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38371877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352604
"http://webisa.webdatacommons.org/prov/38371877","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/38371877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38371877","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42735436"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47973972"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442689916"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103224725"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25713598"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391175948"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42647741"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33657328"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244551563"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315488216"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202229392"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39891104"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188756534"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355371854"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121408014"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81407689"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/38371877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
