"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32001905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13647
"http://webisa.webdatacommons.org/prov/32001905","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32001905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32001905","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209127526"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218389273"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141060022"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348332863"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38879741"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68836232"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219230263"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233643563"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209025274"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218418617"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38768721"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32001905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
