"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448722
"http://webisa.webdatacommons.org/prov/300550672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300550672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300550672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300550672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387251243"
"http://webisa.webdatacommons.org/prov/300550672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430831238"
"http://webisa.webdatacommons.org/prov/300550672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96763828"
"http://webisa.webdatacommons.org/prov/300550672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300550672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300550672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
