"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115144932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115144932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223883
"http://webisa.webdatacommons.org/prov/115144932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115144932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115144932","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115144932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241264928"
"http://webisa.webdatacommons.org/prov/115144932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43352043"
"http://webisa.webdatacommons.org/prov/115144932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370184569"
"http://webisa.webdatacommons.org/prov/115144932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115144932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
