"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144396215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256812
"http://webisa.webdatacommons.org/prov/144396215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144396215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144396215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22158846"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431480678"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166832210"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302996187"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424434193"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144396215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
