"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451693628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451693628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501162
"http://webisa.webdatacommons.org/prov/451693628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451693628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451693628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451693628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450499930"
"http://webisa.webdatacommons.org/prov/451693628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312656636"
"http://webisa.webdatacommons.org/prov/451693628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12253242"
"http://webisa.webdatacommons.org/prov/451693628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451693628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
