"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192572245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165327
"http://webisa.webdatacommons.org/prov/192572245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192572245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192572245","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135551266"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284952983"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303141610"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159434037"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330018636"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/192572245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
