"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282939375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217412
"http://webisa.webdatacommons.org/prov/282939375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/282939375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282939375","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253083624"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253111890"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445443597"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450462117"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445630677"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416983091"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56677418"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95569544"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282939375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
