"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204121580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204121580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142234
"http://webisa.webdatacommons.org/prov/204121580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204121580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204121580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204121580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335596020"
"http://webisa.webdatacommons.org/prov/204121580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446956928"
"http://webisa.webdatacommons.org/prov/204121580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386571388"
"http://webisa.webdatacommons.org/prov/204121580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121079697"
"http://webisa.webdatacommons.org/prov/204121580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204121580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204121580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
