"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349734263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24083
"http://webisa.webdatacommons.org/prov/349734263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349734263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349734263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106535967"
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410423342"
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410080324"
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410118379"
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438801161"
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349734263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
