"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225204877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225204877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22923
"http://webisa.webdatacommons.org/prov/225204877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225204877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225204877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225204877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248527751"
"http://webisa.webdatacommons.org/prov/225204877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7235528"
"http://webisa.webdatacommons.org/prov/225204877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336313991"
"http://webisa.webdatacommons.org/prov/225204877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/225204877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
