"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483859695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338742
"http://webisa.webdatacommons.org/prov/483859695","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483859695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483859695","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184096187"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272352674"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445064915"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12949157"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419374818"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367323457"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157792967"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483859695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
