"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281699284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566134
"http://webisa.webdatacommons.org/prov/281699284","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/281699284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/281699284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252395700"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322741341"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420973765"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399140334"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443921615"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84406512"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148313044"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370751750"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284745388"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61787029"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251610348"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281699284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
