"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326581250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326581250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085058
"http://webisa.webdatacommons.org/prov/326581250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326581250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326581250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326581250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107338250"
"http://webisa.webdatacommons.org/prov/326581250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378049596"
"http://webisa.webdatacommons.org/prov/326581250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84063177"
"http://webisa.webdatacommons.org/prov/326581250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326581250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326581250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
